﻿Tour;bactérie S;antibiotique;bactérie R
1535;1422;0;819
1536;1419;0;822
1537;1418;0;821
1538;1421;0;821
1539;1419;0;822
1540;1420;0;821
1541;1412;0;821
1542;1413;0;825
1543;1417;0;826
1544;1420;0;822
1545;1416;0;820
1546;1419;0;822
1547;1419;0;825
1548;1419;0;824
1549;1418;0;821
1550;1415;0;822
1551;1421;0;822
1552;1422;0;823
1553;1422;0;825
1554;1415;0;831
1555;1412;0;830
1556;1410;0;828
1557;1411;0;829
1558;1405;0;833
1559;1413;0;830
1560;1415;0;826
1561;1414;0;826
1562;1410;0;828
1563;1407;0;823
1564;1412;0;825
1565;1410;0;824
1566;1411;0;828
1567;1413;0;825
1568;1416;0;832
1569;1419;0;832
1570;1420;0;833
1571;1422;0;834
1572;1419;0;834
1573;1420;0;833
1574;1422;0;833
1575;1416;0;833
1576;1418;0;831
1577;1418;0;832
1578;1414;0;829
1579;1408;0;833
1580;1407;0;835
1581;1410;0;833
1582;1412;0;837
1583;1415;0;838
1584;1412;0;842
1585;1412;0;844
1586;1410;0;846
1587;1409;0;842
1588;1405;0;841
1589;1405;0;840
1590;1406;0;839
1591;1405;0;837
1592;1404;0;836
1593;1404;0;834
1594;1401;0;836
1595;1400;0;832
1596;1398;0;834
1597;1397;0;832
1598;1398;0;829
1599;1399;0;831
1600;1400;0;831
1601;1408;0;831
1602;1407;0;829
1603;1412;0;829
1604;1416;0;828
1605;1416;0;833
1606;1413;0;833
1607;1410;0;830
1608;1407;0;829
1609;1406;0;831
1610;1404;0;832
1611;1407;0;830
1612;1414;0;831
1613;1416;0;832
1614;1414;0;833
1615;1408;0;832
1616;1409;0;835
1617;1413;0;833
1618;1414;0;829
1619;1412;0;830
1620;1417;0;831
1621;1415;0;832
1622;1413;0;831
1623;1417;0;829
1624;1417;0;827
1625;1417;0;828
1626;1414;0;822
1627;1413;0;823
1628;1414;0;819
1629;1413;0;820
1630;1417;0;821
1631;1418;0;820
1632;1423;0;821
1633;1426;0;817
1634;1425;0;822
1635;1423;0;822
1636;1429;0;829
1637;1424;0;832
1638;1423;0;834
1639;1423;0;834
1640;1419;0;832
1641;1421;0;831
1642;1413;0;835
1643;1413;0;837
1644;1409;0;843
1645;1409;0;842
1646;1407;0;843
1647;1404;0;846
1648;1404;0;841
1649;1402;0;839
1650;1405;0;841
1651;1403;0;841
1652;1405;0;841
1653;1408;0;843
1654;1406;0;843
1655;1408;0;842
1656;1410;0;837
1657;1412;0;836
1658;1413;0;833
1659;1411;0;832
1660;1413;0;838
1661;1416;0;836
1662;1416;0;833
1663;1419;0;834
1664;1419;0;837
1665;1419;0;837
1666;1419;0;836
1667;1421;0;832
1668;1421;0;829
1669;1426;0;826
1670;1427;0;826
1671;1426;0;827
1672;1429;0;826
1673;1425;0;824
1674;1419;0;824
1675;1416;0;823
1676;1415;0;824
1677;1420;0;821
1678;1417;0;818
1679;1419;0;820
1680;1422;0;818
1681;1420;0;819
1682;1421;0;824
1683;1415;0;822
1684;1410;0;826
1685;1413;0;827
1686;1416;0;829
1687;1411;0;830
1688;1412;0;832
1689;1414;0;826
1690;1414;0;824
1691;1412;0;826
1692;1414;0;825
1693;1411;0;824
1694;1418;0;822
1695;1418;0;821
1696;1418;0;820
1697;1418;0;818
1698;1417;0;818
1699;1416;0;817
1700;1416;0;817
1701;1417;0;822
1702;1420;0;824
1703;1415;0;828
1704;1421;0;830
1705;1421;0;832
1706;1420;0;833
1707;1418;0;831
1708;1420;0;830
1709;1418;0;831
1710;1419;0;829
1711;1420;0;825
1712;1421;0;823
1713;1417;0;819
1714;1418;0;819
1715;1420;0;817
1716;1417;0;821
1717;1416;0;818
1718;1414;0;819
1719;1414;0;819
1720;1412;0;820
1721;1417;0;818
1722;1416;0;819
1723;1410;0;817
1724;1410;0;821
1725;1412;0;816
1726;1414;0;815
1727;1414;0;818
1728;1416;0;814
1729;1413;0;812
1730;1416;0;817
1731;1415;0;818
1732;1420;0;818
1733;1418;0;820
1734;1418;0;818
1735;1422;0;815
1736;1423;0;815
1737;1423;0;820
1738;1422;0;818
1739;1426;0;818
1740;1423;0;820
1741;1428;0;823
1742;1424;0;825
1743;1420;0;825
1744;1419;0;825
1745;1421;0;822
1746;1424;0;822
1747;1424;0;825
1748;1421;0;827
1749;1419;0;827
1750;1422;0;830
1751;1422;0;830
1752;1426;0;827
1753;1422;0;827
1754;1422;0;826
1755;1421;0;831
1756;1418;0;834
1757;1414;0;839
1758;1416;0;843
1759;1416;0;843
1760;1417;0;839
1761;1418;0;843
1762;1426;0;841
1763;1425;0;842
1764;1425;0;843
1765;1426;0;846
1766;1424;0;847
1767;1425;0;846
1768;1426;0;848
1769;1426;0;849
1770;1420;0;849
1771;1416;0;847
1772;1414;0;848
1773;1414;0;847
1774;1413;0;846
1775;1406;0;849
1776;1411;0;854
1777;1409;0;853
1778;1411;0;852
1779;1409;0;851
1780;1404;0;854
1781;1409;0;856
1782;1408;0;859
1783;1407;0;859
1784;1405;0;859
1785;1402;0;861
1786;1406;0;863
1787;1404;0;863
1788;1401;0;862
1789;1401;0;863
1790;1399;0;860
1791;1397;0;860
1792;1391;0;861
1793;1386;0;863
1794;1382;0;863
1795;1383;0;860
1796;1382;0;856
1797;1382;0;858
1798;1381;0;854
1799;1385;0;851
1800;1387;0;853
1801;1389;0;849
1802;1388;0;847
1803;1388;0;848
1804;1383;0;848
1805;1386;0;845
1806;1386;0;844
1807;1388;0;845
1808;1383;0;847
1809;1381;0;848
1810;1381;0;847
1811;1379;0;846
1812;1376;0;844
1813;1372;0;844
1814;1370;0;842
1815;1370;0;843
1816;1367;0;844
1817;1366;0;843
1818;1362;0;837
1819;1369;0;836
1820;1368;0;837
1821;1372;0;837
1822;1374;0;838
1823;1371;0;836
1824;1367;0;842
1825;1367;0;846
1826;1365;0;846
1827;1363;0;844
1828;1363;0;846
1829;1362;0;845
1830;1365;0;849
1831;1371;0;847
1832;1371;0;854
1833;1373;0;857
1834;1373;0;856
1835;1369;0;858
1836;1362;0;862
1837;1362;0;862
1838;1363;0;860
1839;1360;0;863
1840;1363;0;865
1841;1363;0;863
1842;1363;0;860
1843;1362;0;858
1844;1365;0;858
1845;1367;0;860
1846;1362;0;862
1847;1365;0;860
1848;1372;0;862
1849;1377;0;862
1850;1375;0;860
1851;1372;0;856
1852;1366;0;855
1853;1368;0;852
1854;1371;0;851
1855;1368;0;850
1856;1369;0;846
1857;1372;0;849
1858;1378;0;849
1859;1376;0;850
1860;1370;0;850
1861;1372;0;855
1862;1376;0;854
1863;1383;0;853
1864;1388;0;856
1865;1392;0;854
1866;1390;0;856
1867;1388;0;855
1868;1390;0;856
1869;1390;0;855
1870;1388;0;856
1871;1387;0;856
1872;1390;0;854
1873;1389;0;855
1874;1386;0;858
1875;1383;0;860
1876;1382;0;862
1877;1382;0;870
1878;1380;0;872
1879;1384;0;872
1880;1385;0;872
1881;1383;0;870
1882;1379;0;873
1883;1379;0;880
1884;1381;0;883
1885;1378;0;888
1886;1383;0;888
1887;1377;0;888
1888;1379;0;889
1889;1380;0;885
1890;1376;0;882
1891;1376;0;882
1892;1374;0;883
1893;1380;0;886
1894;1379;0;882
1895;1377;0;880
1896;1374;0;880
1897;1368;0;881
1898;1367;0;883
1899;1363;0;885
1900;1366;0;889
1901;1366;0;893
1902;1364;0;893
1903;1363;0;889
1904;1362;0;892
1905;1363;0;892
1906;1364;0;895
1907;1364;0;893
1908;1365;0;894
1909;1369;0;895
1910;1366;0;892
1911;1368;0;886
1912;1370;0;889
1913;1369;0;888
1914;1364;0;884
1915;1360;0;882
1916;1358;0;882
1917;1358;0;879
1918;1356;0;881
1919;1357;0;880
1920;1361;0;878
1921;1357;0;875
1922;1357;0;875
1923;1361;0;877
1924;1359;0;874
1925;1356;0;872
1926;1353;0;868
1927;1354;0;869
1928;1356;0;867
1929;1357;0;868
1930;1359;0;869
1931;1357;0;876
1932;1363;0;878
1933;1361;0;885
1934;1361;0;883
1935;1358;0;883
1936;1359;0;882
1937;1358;0;885
1938;1364;0;884
1939;1366;0;884
1940;1365;0;882
1941;1367;0;881
1942;1368;0;881
1943;1371;0;882
1944;1370;0;882
1945;1367;0;878
1946;1366;0;880
1947;1368;0;881
1948;1369;0;881
1949;1371;0;884
1950;1367;0;880
1951;1366;0;882
1952;1365;0;885
1953;1366;0;884
1954;1370;0;885
1955;1369;0;891
1956;1367;0;894
1957;1367;0;894
1958;1361;0;897
1959;1363;0;893
1960;1366;0;894
1961;1366;0;895
1962;1363;0;898
1963;1358;0;896
1964;1356;0;900
1965;1358;0;900
1966;1359;0;898
1967;1360;0;899
1968;1360;0;904
1969;1365;0;901
1970;1358;0;902
1971;1361;0;900
1972;1360;0;900
1973;1359;0;897
1974;1358;0;896
1975;1355;0;897
1976;1353;0;899
1977;1353;0;901
1978;1360;0;907
1979;1362;0;905
1980;1363;0;905
1981;1369;0;906
1982;1370;0;901
1983;1369;0;904
1984;1364;0;908
1985;1360;0;908
1986;1356;0;909
1987;1358;0;910
1988;1362;0;910
1989;1363;0;909
1990;1362;0;907
1991;1359;0;908
1992;1366;0;909
1993;1365;0;912
1994;1368;0;912
1995;1371;0;914
1996;1369;0;915
1997;1366;0;913
1998;1369;0;915
1999;1367;0;916
